

Richard Henry Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Field
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 245, Entry 1957
Source	LDS Film 93886
Parent	Richard Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228784&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228784&Relationship=2ndParent



