

Robert Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riley
Gender	Male
Abode	Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 103, Entry 818
Source	LDS Film 1656423
Parent Of	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165447&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165447&Relationship=2ndParent



