

Thomas Tittensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tittensor
Gender	Male
Abode	Hornby St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	minor
Status	Bachelor
Witnesses	Denis McLoughlin, (X); Ann Joyce, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 192, Entry 384
Source	LDS Film 1656679
Witnessed By	Denis McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085260&Relationship=Witness_1
Witnessed By	Ann Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085260&Relationship=Witness_2
Married To	Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085260&Relationship=Bride



