

John Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Harrington St. Tox. Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Jun 1850
Baptising Minister	George Hulbert
Register	Baptisms 1841 - 1892, Page 72, Entry 567
Source	LDS Film 2147909
Parent	Abraham Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295816&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295816&Relationship=2ndParent



