

John Brack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brack
Gender	Male
Abode	Black Diamond St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1833
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1833 - 1834, Page 78, Entry 617
Source	LDS Film 1656421
Parent Of	Dorothy Brack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141808&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141808&Relationship=2ndParent



