

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Whitechapel
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	2 Aug 1804
Register	Baptisms 1804, Page 232, Entry 1199
Source	LFS Film 93833
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059166&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059166&Relationship=2ndParent



