

Benjamin Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224229
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Gender	Male
Abode	Torbuck Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1816
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	24 Aug 1816
Register	Baptisms 1813 - 1830, Page 25, Entry 199
Source	LDS Film 1656015
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224229&Relationship=2ndParent



