

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Kent St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	5 Sep 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 23
Source	LDS Film 1656377
Parent Of	John James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075252&Relationship=2ndParent



