

John Haslehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslehurst
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1796
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Dec 1795
Notes	[Mother's name entered as:] Mary late (Southern)
Register	Baptisms 1792 - 1813, Page 44, Entry 6
Source	LDS Film 1546062
Parent Of	William Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221442&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221442&Relationship=2ndParent



