

William Channens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Channens
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harford street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 394, Entry 3151
Source	LDS Film 2045907
Parent	Joseph Channens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175345&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175345&Relationship=2ndParent



