

James Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296792
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lister
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Mar 1852
Occupation (As Documented)	Minister of the Gospel
Occupation (Standardised)	Church Minister
Date Of Child's Birth	18 Oct 1803
Notes	Born in Liverpool
Register	Baptisms 1814 - 1866, Page 184, Entry 1472
Source	LDS Film 2147913
Parent Of	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296792&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296792&Relationship=2ndParent



