

Samuel William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172710
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Jones
Parent's Occupation (As Documented)	Lace Man
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	19 Byrom St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Sep 1842
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 122, Entry 970
Source	LDS Film 1656153
Parent	Samuel William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172710&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172710&Relationship=2ndParent



