

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Strickland St., Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Sep 1859
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Age At Marriage	26
Status	Bachelor
Witnesses	Thomas W. Emery; Myra Ruth Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 163, Entry 326
Source	LDS Film 1656019
Witnessed By	Thomas W. Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088618&Relationship=Witness_1
Witnessed By	Myra Ruth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088618&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088618&Relationship=Bride



