

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234398
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Abode	Wavertree Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1854 - 1855, Page 129, Entry 1025
Source	LDS Film 93887
Parent Of	David Freeman Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234398&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234398&Relationship=2ndParent



