

Michael Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195651
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brady
Gender	Male
Abode	Chisenhale St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2381
Source	LDS Film 1068892
Parent Of	Margaret Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195651&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195651&Relationship=2ndParent



