

Catherine Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243179
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tristram Court Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Register	Baptisms 1813 - 1897, Page 56, Entry 448
Source	LDS Film 1656155
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243179&Relationship=Baptised
Married To	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243179&Relationship=1stParent



