

Charles Stewart Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189925
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stewart
Surname	Mathers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 320, Entry 2558
Source	LDS Film 93885
Parent	Samuel Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189925&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189925&Relationship=2ndParent



