

William Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042830
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Astle
Gender	Male
Abode	Highfield Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Occupation (As Documented)	Bread Beaker [sic]
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	28 Aug 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 12
Source	LDS Film 1656195
Parent Of	Ellen Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042830&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042830&Relationship=2ndParent



