

William Hammilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hammilton
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 11, Entry 6
Source	LDS Film 1546062
Married To	Mary Hammilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091349&Relationship=Deceased



