

John Vale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vale
Gender	Male
Abode	Preston Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 14, Entry 9
Source	LDS Film 1656377
Married To	Sarah Vale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028891&Relationship=Deceased



