

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Witnesses	Thomas Westhead, (X); Elizabeth Jackson, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 155, Entry 309
Source	LDS Film 1656678
Witnessed Marriage Of	George Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081357&Relationship=Groom
Witnessed Marriage Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081357&Relationship=Bride



