

John Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheridan
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1825
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptisms 1825, Page 154, Entry 1230
Source	LDS Film 1656419
Parent Of	Ann Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115165&Relationship=2ndParent



