

Thomas Phithyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phithyan
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Parliament St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 172, Entry 1375
Source	LDS Film 1656422
Parent	Aaron Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289433&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289433&Relationship=2ndParent



