

Robert Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winder
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jan 1801
Register	Baptisms 1792 - 1813, Page 98, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221831&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221831&Relationship=2ndParent



