

John Cheney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheney
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	17 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Jaquiss; Jane Harris
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 7, Entry 17
Source	LDS Film 1546117
Witnessed By	William Jaquiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119184&Relationship=Witness_1
Witnessed By	Jane Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119184&Relationship=Witness_2
Married To	Sarah Brighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119184&Relationship=Bride



