

Astley Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427757
First Name (With Contractions)	Astley
First Name (Without Contractions)	Astley
Surname	Cotter
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Unknown
Abode	Vauxhall Road, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Oct 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 259, Entry 2078
Source	LDS Film 1468980
Parent	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427757&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427757&Relationship=2ndParent



