

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243364
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Brownlow Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 197, Entry 1570
Source	LDS Film 1656561
Parent	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243364&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243364&Relationship=2ndParent



