

Peter McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042136
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McIntyre
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1847
Witnesses	Peter Mc Intyre; Jane Lewniscy, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 152, Entry 304
Source	LDS Film 1656374
Witnessed Marriage Of	William Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042136&Relationship=Groom
Witnessed Marriage Of	Mary Ann Haggarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042136&Relationship=Bride



