

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Nov 1796
Date Of Death	1 Nov 1796
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 31, Entry 9
Source	LDS Film 1647560
Parent	Robert Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094453&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094453&Relationship=2ndParent



