

William Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weir
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 37, Entry 294
Source	LDS Film 93887
Parent Of	William Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236934&Relationship=2ndParent



