

Joseph Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283526
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Peers
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Nov 1810
Date Of Child's Birth	30 Sep 1810
Register	Baptisms 1792 - 1812, Page 126, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283526&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283526&Relationship=2ndParent



