

Fenwick Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110220
First Name (With Contractions)	Fenwick
First Name (Without Contractions)	Fenwick
Surname	Kinder
Gender	Unknown
Abode	Clare Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1824
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1823 - 1825, Page 222, Entry 1768
Source	LDS Film 1656418
Parent Of	Elisabeth Kinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110220&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110220&Relationship=2ndParent



