

Roger Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053848
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Murray
Gender	Male
Abode	Hale St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1804
Occupation (As Documented)	Out Rider
Occupation (Standardised)	Outrider
Register	Burials 1795 - 1804, Page 125, Entry 12
Source	LDS Film 93873
Parent Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053848&Relationship=Deceased



