

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1854
Witnesses	Thomas Prescott, (X); Jane Leadbetter, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 1, Entry 1
Source	LDS Film 1656678
Witnessed Marriage Of	James Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082388&Relationship=Groom
Witnessed Marriage Of	Mary Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082388&Relationship=Bride



