

William Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harden
Gender	Male
Year	1859 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Fruitier
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Jul 1859
Register	Baptisms 1814 - 1905, Page 36, Entry 720
Source	LDS Film 1595373
Parent Of	Alfred Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199789&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199789&Relationship=2ndParent



