

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023766
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 100, Entry 1
Source	LDS Film 1656377
Parent Of	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023766&Relationship=Deceased



