

Robert Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036112
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hume
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1837
Witnesses	Julia Knox; Robert Hume
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 142, Entry 284
Source	LDS Film 93843
Witnessed Marriage Of	Charles Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036112&Relationship=Groom
Witnessed Marriage Of	Phoebe Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036112&Relationship=Bride



