

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071863
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jan 1828
Witnesses	Elizabeth Roberts; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1826 - 1837, Page 63, Entry 189
Source	LDS Film 1656016
Witnessed Marriage Of	George Adam Cole Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071863&Relationship=Groom
Witnessed Marriage Of	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071863&Relationship=Bride



