

John Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Champion
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Dec 1816
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Nov 1816
Register	Baptisms 1813 - 1835, Page 28, Entry 219
Source	LDS Film 1647560
Parent Of	Henry Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283930&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283930&Relationship=2ndParent



