

William Coombs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coombs
Gender	Male
Abode	Harrington Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 272, Entry 2170
Source	LDS Film 1656378
Parent Of	Sarah Ann Coombs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089518&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089518&Relationship=2ndParent



