

Alice Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143099
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Combermere St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1833
Register	Baptisms 1833 - 1834, Page 241, Entry 1923
Source	LDS Film 1656421
Parent Of	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143099&Relationship=Baptised
Married To	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143099&Relationship=1stParent



