

Sheba Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426167
First Name (With Contractions)	Sheba
First Name (Without Contractions)	Sheba
Surname	Murphy
Gender	Unknown
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1828
Date Of Child's Birth	3 Oct 1828
Register	Baptisms 1827 - 1830, Page 22, Entry 197
Source	LDS Film 396375
Parent Of	Arthur Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426167&Relationship=Baptised
Married To	Arthur Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426167&Relationship=1stParent



