

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041180
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Cable street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	6 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 235
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041180&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041180&Relationship=2ndParent



