

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Castle Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1799
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jun 1799
Register	Baptisms 1799, Page 90, Entry 545
Source	LDS Film 93833
Parent Of	Henry Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049055&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049055&Relationship=2ndParent



