

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Naylor St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1825
Register	Baptisms 1825, Page 4, Entry 115
Source	LDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112462&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112462&Relationship=2ndParent



