

Alexander Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196001
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gibson
Gender	Male
Abode	Ellison St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1851
Register	Baptisms 1852 from the Bishop's Transcripts, Page 1, Entry 2468
Source	LDS Film 1068892
Parent Of	Alexander Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196001&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196001&Relationship=2ndParent



