

Jane Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151113
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clarke
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1835
Register	Baptism 1834 - 1835, Page 308, Entry 2463
Source	LDS Film 1656421
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151113&Relationship=Baptised
Married To	Francis Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151113&Relationship=1stParent



