

Thomas Adams Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Adams
Surname	Lear
Parent's Occupation (As Documented)	Customs Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Dec 1842
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 47, Entry 368
Source	LDS Film 1655552
Parent	Thomas Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432596&Relationship=1stParent
Parent	Jemima Elenora Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432596&Relationship=2ndParent



