

Andrew Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118727
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rimmer
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Sep 1818
Witnesses	Andrew Rimmer; Richar [sic] Wilson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 156, Entry 468
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118727&Relationship=Groom
Witnessed Marriage Of	Catherine Levesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118727&Relationship=Bride



