

Thomas Lynnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynnell
Gender	Male
Abode	Heath Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1825
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1823 - 1825, Page 551, Entry 4395
Source	LDS Film 1656418
Parent Of	Thomas Lynnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113410&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113410&Relationship=2ndParent



