

William Tempest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tempest
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 315, Entry 2513
Source	LDS Film 1656421 (and 1656422)
Parent	William Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460659&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460659&Relationship=2ndParent



