

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077632
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Married Surname	Jones
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Fox St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Sep 1850
Minor Or Full	full
Status	Spinster
Witnesses	Hugh Hughes; Ann Pearce, (X)
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 90, Entry 179
Source	LDS Film 2147914
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077632&Relationship=Witness_1
Witnessed By	Ann Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077632&Relationship=Witness_2
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077632&Relationship=Groom



