

John Ballentin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballentin
Parent's Occupation (As Documented)	Coal Agent
Parent's Occupation (Standardised)	Coal Agent
Gender	Male
Abode	Greenland St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Aug 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 9, Entry 67
Source	LDS Film 2147909
Parent	Thomas Ballentin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292745&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292745&Relationship=2ndParent



