

Sarah Hannah Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087145
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hannah
Surname	Kinsey
Married Surname	Campbell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt. Howard St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Robert Clark; Julia Ann McGreeghan, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 199, Entry 397
Source	LDS Films 1656679 and 1656680
Witnessed By	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087145&Relationship=Witness_1
Witnessed By	Julia Ann McGreeghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087145&Relationship=Witness_2
Married To	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087145&Relationship=Groom



