

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Crown Court
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 355, Entry 2833
Source	LDS Film 93878
Parent Of	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138704&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138704&Relationship=2ndParent



