

Roger Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084942
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Richards
Gender	Male
Abode	15 St. George's Hill, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	21 Mar 1857
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Marriage	41
Status	Bachelor
Witnesses	John Cox; Catharine Forshaw
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 51, Entry 102
Source	LDS Film 1546073
Witnessed By	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084942&Relationship=Witness_1
Witnessed By	Catharine Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084942&Relationship=Witness_2
Married To	Rosa Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084942&Relationship=Bride



