

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Shoe Keeper
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Jun 1822
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 89, Entry 704
Source	LDS Film 1468980
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425146&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425146&Relationship=2ndParent



