

William Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkinson
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1714
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 28
Source	LDS Film 1656376
Parent Of	Elizabeth Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000923&Relationship=Baptised



