

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1807
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Charles Seddon
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 473, Entry 204
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011530&Relationship=Witness_1
Witnessed By	Charles Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011530&Relationship=Witness_2
Married To	Elizabeth Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011530&Relationship=Bride



