

Mollyneux Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049148
First Name (With Contractions)	Mollyneux
First Name (Without Contractions)	Mollyneux
Surname	Price
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Peters Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1798
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 62, Entry 26
Source	LDS Film 93873
Parent	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049148&Relationship=1stParent



