

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1844
Witnesses	Thomas Woods; Ann Hatch
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 230, Entry 459
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041560&Relationship=Groom
Witnessed Marriage Of	Susannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041560&Relationship=Bride



