

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Church Alley
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	9 Sep 1791
Register	Burials 1769 - 1800, Page 27, Entry 6
Source	LDS Film 1656373
Parent Of	Thomas Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044157&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044157&Relationship=2ndParent



