

William Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaves
Gender	Male
Abode	Nash Grove
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Sep 1833
Register	Baptisms 1843 - 1844, Page 215, Entry 1715
Source	LDS Film 93884
Parent Of	Jane Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181416&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181416&Relationship=2ndParent



