

Dian Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111715
First Name (With Contractions)	Dian
First Name (Without Contractions)	Dian
Surname	Evans
Gender	Unknown
Abode	Collingwood St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1835
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7090
Register	Burials 1835 - 1837, Page 129, Entry 9392
Source	LDS Film 560881
Parent	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111715&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111715&Relationship=2ndParent



